﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Zombory-Moldován Béla - Szinyei Merse Pál",,,,,,,,,,,,,,,72.106.1.,"Zombory-Moldován Béla","Szinyei Merse Pál",,é.n.,"papír, rézkarc","18 x 16 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/5dfb45452df8782fc0a0fa8dfe7c0236.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Vágtató huszárok",,,,,,,,,,,,,,,66.72.1.,"Zombory Lajos","Vágtató huszárok",,1886,"papír, ceruza","15,8 x 23,3 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/0299c5fc592778e3684f514acfe5a6c4.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Utcarészlet",,,,,,,,,,,,,,,66.71.1.,"Zombory Lajos",Utcarészlet,,1887,"papír, ceruza","16,8 x 13 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/e30cab05f960a7569d59d23cfb6898ea.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Temető",,,,,,,,,,,,,,,66.70.1.,"Zombory Lajos",Temető,,1887,"papír, ceruza","10,5 x 16,5 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/235fe53966a0408d2c0aaa44a351c816.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Tehénistálló belseje",,,,,,,,,,,,,,,55.61.,"Zombory Lajos","Tehénistálló belseje",,é.n.,"papír, szén, tus","211 x 340 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,ép,,,,,https://omeka.djm.hu/files/original/212e3b5a252994e8469103f0211c9120.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.8.,"Zombory Lajos","Szolnoki rajzok",,é.n.,"papír, ceruza","10 x 16 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/75d284c8511cb1289613206ba5058484.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.7.,"Zombory Lajos","Szolnoki rajzok",,é.n.,"papír, ceruza","10 x 16 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/f26cb872e0e0cb289f2ad164f8f389da.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.6.,"Zombory Lajos","Szolnoki rajzok",,1915,"papír, ceruza","13 x 21 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/d343cfb20bea61dd63dc27c5718e7bf3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.5.,"Zombory Lajos","Szolnoki rajzok",,é.n.,"papír, ceruza","10,5 x 17,5 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/bdfeff170a2eb6d0093f60af54c248ff.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.4.,"Zombory Lajos","Szolnoki rajzok",,é.n.,"papír, ceruza","10,5 x 17,5 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/049f8db33c73f76906152dc5f98ff908.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.3.,"Zombory Lajos","Szolnoki rajzok",,é.n.,"papír, ceruza","10 x 16 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/b049c967924c85c10b446818e9bb1df6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.2.,"Zombory Lajos","Szolnoki rajzok",,é.n.,"papír, ceruza","10 x 16 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/535288b05030643d416143a326ad4f73.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki rajzok",,,,,,,,,,,,,,,2000.5.1.,"Zombory Lajos","Szolnoki rajzok",,é.n.,"papír, toll","16,5 x 24 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/0945eabd730d6f3bbdd597fe5634d497.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki búzapiac",,,,,,,,,,,,,,,55.53,"Zombory Lajos","Szolnoki búzapiac",,1926,"papír, kréta","168 x 385 mm","Vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/71389d643188187e88b645cb3a07baaf.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szántás ökrökkel",,,,,,,,,,,,,,,55.67.,"Zombory Lajos","Szántás ökrökkel",,é.n.,"papír, lavírozott tus","209 x 340 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/fc28b44e16d70d9330e62b689bcbaca9.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szántás",,,,,,,,,,,,,,,55.63.,"Zombory Lajos",Szántás,,é.n.,"papír, lavírozott tus","209 x 340 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,ép,,,,,https://omeka.djm.hu/files/original/07a1f9e7550219558df215fdf0fae315.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Rajz",,,,,,,,,,,,,,,87.10.2.,"Zombory Lajos",Rajz,,1927,"papír, ceruza","135 x 175 mm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/0ff21efd2b8cc562aebe9efa94fb9383.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Rajz",,,,,,,,,,,,,,,87.10.1.,"Zombory Lajos",Rajz,,1927,"papír, ceruza","135 x 175 mm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/e9ad2e9e8ccc5e31d42c519975f01dbd.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Pityó-parti itatás",,,,,,,,,,,,,,,55.52,"Zombory Lajos","Pityó-parti itatás",,é.n.,"papír, lavírozott tus","150 x 202 mm","Vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/0231497a4a264fe58200c7e5ae8ba98b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Pihenő szarvasmarha",,,,,,,,,,,,,,,55.64.,"Zombory Lajos","Pihenő szarvasmarha",,1922,"papír, kréta","150 x 211 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/0eace6980026b8ccd10becf4b787e8f9.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Piactéri rész a szolnoki nagytemplommal",,,,,,,,,,,,,,,66.73.1,"Zombory Lajos","Piactéri rész a szolnoki nagytemplommal",,1926,"papír, ceruza","13 x 18 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/4c7667e2902c9c04f19f90287ee2ce0d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Lovát fékező",,,,,,,,,,,,,,,74.2.1.,"Zombory Lajos","Lovát fékező",,é.n.,"papír, tus","7,4 x 6,4 cm",vétel,"40 Ft",,ép,,,,,https://omeka.djm.hu/files/original/31514f23220b82e647d7e8a23d52c378.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Lovasszekerek versenyben",,,,,,,,,,,,,,,55.51,"Zombory Lajos","Lovasszekerek versenyben",,1933,"papír, toll","170 x 211 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/dcea07babe8ae2a109be5ab7dfd5ade5.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Lovak karám előtt",,,,,,,,,,,,,,,55.50,"Zombory Lajos","Lovak karám előtt",,é.n.,"papír, toll, szénrajz","73 x 136 mm","vásárlás Zombory Lajos özvegyétől 1953-ban","50 Ft",,ép,,,,,https://omeka.djm.hu/files/original/88f656516cc3458d48cb5b8583983125.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Lovak (két vázlat)",,,,,,,,,,,,,,,72.28.1.,"Zombory Lajos","Lovak (két vázlat)",,1931,"papír, tus, pitt","222 x 340 mm","hagyatéki véteé",,,ép,,,,,https://omeka.djm.hu/files/original/f7843f1e52c32ff56cadb842ced2e413.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Lótanulmány II.",,,,,,,,,,,,,,,55.59.,"Zombory Lajos","Lótanulmány II.",,é.n.,"papír, kréta","160 x 100 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/07f0ff94a4370a568141e9a81e658365.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Lótanulmány I.",,,,,,,,,,,,,,,55.58.,"Zombory Lajos","Lótanulmány I.",,é.n.,"papír, kréta","160 x 100 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/78fdf762d4f42f33e30e92b02170df60.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Lótanulmány",,,,,,,,,,,,,,,55.68.,"Zombory Lajos",Lótanulmány,,é.n.,"papír, kréta","121 x 155 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/6f7de66cf0b98a6fc1f56fdac901073a.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Komp Szolnoknál",,,,,,,,,,,,,,,55.62.,"Zombory Lajos","Komp Szolnoknál",,é.n.,"papír, lavírozott tus","210 x 339 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,ép,,,,,https://omeka.djm.hu/files/original/05fc49ae05fc0c4217da8e6f6776206c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Igásló",,,,,,,,,,,,,,,55.69.,"Zombory Lajos",Igásló,,é.n.,"papír, kréta","100 x 160 cm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/db972e576221ea74fccc95b133159fce.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Hátasló hátulról",,,,,,,,,,,,,,,55.71.,"Zombory Lajos","Hátasló hátulról",,é.n.,"papír, kréta","154 x 122 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,ép,,,,,https://omeka.djm.hu/files/original/2fc7ec66857c4ebd1cbb05c034efee91.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Hátasló",,,,,,,,,,,,,,,55.70.,"Zombory Lajos",Hátasló,,é.n.,"papír, kréta","118 x 157 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/31ba8a47273d6e0e8cd819673554be3e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Hajóvontatás",,,,,,,,,,,,,,,55.57,"Zombory Lajos",Hajóvontatás,,é.n.,"papír, ceruza","210 x 339 mm","Vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/0eb8af4bf80ffabd63fe86ad509fbb51.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Férfifej-tanulmány",,,,,,,,,,,,,,,2013.6.1.,"Zombory Lajos",Férfifej-tanulmány,,1900,"papír, szén","28,8 x 23 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/1f03a994353a2a177ab380d5dffd58b4.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Fekvő tehén II.",,,,,,,,,,,,,,,55.66.,"Zombory Lajos","Fekvő tehén II.",,é.n.,"papír, kréta","100 x 174 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/ecd8fad05c4d9494b076b04ab92d58cd.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Fekvő tehén I.",,,,,,,,,,,,,,,55.65.,"Zombory Lajos","Fekvő tehén I.",,é.n.,"papír, kréta","100 x 174 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,ép,,,,,https://omeka.djm.hu/files/original/9c90607521818c20374e1a645f5ca9df.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Állattanulmányok",,,,,,,,,,,,,,,2000.109.11.,"Zombory Lajos",Állattanulmányok,,é.n.,"papír, ceruza","10 x 16 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/9d27ebf4ea72c3c865d904993cbe5039.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Állattanulmányok",,,,,,,,,,,,,,,2000.109.10.,"Zombory Lajos",Állattanulmányok,,é.n.,"papír, ceruza","10 x 16 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/47725db522dab6e2fc7fab6cd516c01f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Állattanulmányok",,,,,,,,,,,,,,,2000.109.4.,"Zombory Lajos",Állattanulmányok,,1915,"papír, ceruza","12,5 x 21,5 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/22691c3cbc361a502cb451bf3f5cf9a3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Állattanulmányok",,,,,,,,,,,,,,,2000.109.3.,"Zombory Lajos",Állattanulmányok,,é.n.,"papír, ceruza","10 x 15 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/23cdc4457f34e01e0c19426c22ef0b5d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Állattanulmányok",,,,,,,,,,,,,,,2000.109.2.,"Zombory Lajos",Állattanulmányok,,é.n.,"papír, ceruza","10 x 15,5 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/d80248f76432eb7c7036fb21b454e9a3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Állattanulmányok",,,,,,,,,,,,,,,2000.109.1.,"Zombory Lajos",Állattanulmányok,,é.n.,"papír, ceruza","10 x 16 cm",vétel,,,ép,,,,,https://omeka.djm.hu/files/original/5df3f4aaa3006436441f5cab73d05dbd.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zala Tibor - Mementó II.",,,,,,,,,,,,,,,70.29.1.,"Zala Tibor","Mementó II.",,1965,"karton, színes litográfia","67,5 x 52,5 cm","MÜM ajándék",,,ép,,,,,https://omeka.djm.hu/files/original/b7eb1d76942617bb39f3d44676831b0f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István- Repülőőrség Lucknál",,,,,,,,,,,,,,,2016.23.1.,"Zádor István","Repülőőrség Lucknál",,1915,"papír, litográfia","24,5 x 34 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/ca5d1639a922f275ab95c93a296139dc.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István- Breszt-Litovszk",,,,,,,,,,,,,,,2016.22.1.,"Zádor István",Breszt-Litovszk,,1916,"papír, ceruza","24,5 x 34 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/06cad689fbff46e405a70f3b8e56311e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István- A sokali kolostor romjai",,,,,,,,,,,,,,,2016.21.1.,"Zádor István","A sokali kolostor romjai",,1915,"papír, litográfia","30 x 36,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/4d043a12b7952639fe0b8f8fb9e8325a.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Zagyvapart",,,,,,,,,,,,,,,72.50.1.,"Zádor István",Zagyvapart,,é.n.,"papír, rézkarc","19,8 x 34,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/ef6396a06a196b9bf6560606055b0376.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Wlodimir-Wolinsky",,,,,,,,,,,,,,,2016.20.1.,"Zádor István",Wlodimir-Wolinsky,,1917,"papír, ceruza","24,5 x 32 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/6ee5ae19c5e8a5596c73bec825cb6b58.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Vonaton érkezett 15. sz. dragonyosok",,,,,,,,,,,,,,,2016.36.1.,"Zádor István","Vonaton érkezett 15. sz. dragonyosok",,1915,"papír, ceruza","20 x 30 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/94992991315f25cfcf9f5004480250d7.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - von Stockhammern portréja",,,,,,,,,,,,,,,2016.63.1.,"Zádor István","von Stockhammern portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/d2c0e4617c7300cf67e9bc58752bbb60.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
