﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Zádor István - von Rosenberg portréja",,,,,,,,,,,,,,,2016.61.1.,"Zádor István","von Rosenberg portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/e1614801931aba2141828b5eb0140d38.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - von Richtofen portréja",,,,,,,,,,,,,,,2016.53.1.,"Zádor István","von Richtofen portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/93081f8b54699ad03ef30c4df8a0c195.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - von Koerner portréja",,,,,,,,,,,,,,,2016.55.1.,"Zádor István","von Koerner portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/9aa18492e0f816a0120da6310277e3a6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - von Hranilovic portréja",,,,,,,,,,,,,,,2016.52.1.,"Zádor István","von Hranilovic portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/cfcbab30a4b4e1c6ca9a0cee8bc2f886.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Vadkacsák",,,,,,,,,,,,,,,73.12.1.,"Zádor István",Vadkacsák,,é.n.,"papír, rézkarc","20 x 26,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/f517134058893ff633250773ed053a5f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Úttörő tábor a Margit-szigeten",,,,,,,,,,,,,,,73.21.1.,"Zádor István","Úttörő tábor a Margit-szigeten",,é.n.,"papír, vernis mou","28,8 x 19,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/992154aaecf24a2d69800128305895e1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Utcarészlet",,,,,,,,,,,,,,,72.46.1.,"Zádor István",Utcarészlet,,é.n.,"papír, vernis mou","36,4 x 26 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/c02389599710f9d6aee8a9f84f78b096.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Ülő férfi",,,,,,,,,,,,,,,2013.11.1.,"Zádor István","Ülő férfi",,1907,"papír, ceruza","25 x 17,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/b5f1c95639ab3b5b910626ec49bd6718.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Traintábor Lucknál",,,,,,,,,,,,,,,2016.33.1.,"Zádor István","Traintábor Lucknál",,1915,"papír, ceruza","20 x 33 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/2ee1982c15d2e11b01c915a9ac815df3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Traintábor a Wolhiniai fejedelmek váránál",,,,,,,,,,,,,,,2016.3.1.,"Zádor István","Traintábor a Wolhiniai fejedelmek váránál",,1915,"papír, litográfia","23,5 x 31,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/813f665b15e7a31fb474baef44569c33.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tiszamenti földek",,,,,,,,,,,,,,,75.64.1.,"Zádor István","Tiszamenti földek",,é.n.,"papír, rézkarc","15 x 35,8 cm",vétel,,,ép,,,,,http://omeka.djm.hu/files/original/4438ccfd0438def990dce03e2d8739ec.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tiszamenti földek",,,,,,,,,,,,,,,60.39.1.,"Zádor István","Tiszamenti földek",,1934,"papír, vernis mou","15 x 35,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/9b733551031cfaab0e7399fb98dc2261.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Teszi-veszi háló a Tiszán",,,,,,,,,,,,,,,73.26.1.,"Zádor István","Teszi-veszi háló a Tiszán",,é.n.,"papír, rézkarc","24,7 x 29 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/9e6bcc852316e3f265ee452c96acc660.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tehenek a kútnál",,,,,,,,,,,,,,,72.49.1.,"Zádor István","Tehenek a kútnál",,é.n.,"papír, rézkarc","14,5 x 28,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/e38a92b658577f2b5e8c71773973fc48.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tanyavilág",,,,,,,,,,,,,,,73.18.1.,"Zádor István",Tanyavilág,,é.n.,"papír, rézkarc","14,5 x 29 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/2c78f28a1ff0c0a69f6c8cc211f512ea.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tanya felhős ég alatt",,,,,,,,,,,,,,,73.23.1.,"Zádor István","Tanya felhős ég alatt",,é.n.,"papír, vernis mou","22,5 x 23,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/698b7c092494b046d703602fd6176a9b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tanácskozás a könyvtárban",,,,,,,,,,,,,,,2016.69.1.,"Zádor István","Tanácskozás a könyvtárban",,1918,"papír, ceruza","24 x 32,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/9540dc64dce7dfa4b5a10ad59aa8ef50.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tanácskozás",,,,,,,,,,,,,,,2016.65.1.,"Zádor István",Tanácskozás,,1918,"papír, ceruza","36 x 49 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/a7f42ddf4909a7d6747f3c6ec5b07cab.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Talaat pasa portréja",,,,,,,,,,,,,,,2016.62.1.,"Zádor István","Talat pasa portréja",,1918,"papír, ceruza","28 x 19 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/63ed314789ff5cce1cd7b8c13393f047.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Szolnoki legelő",,,,,,,,,,,,,,,60.24.1.,"Zádor István","Szolnoki legelő",,1925,"papír, vernis mou","16 x 23,7 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/40811707aa5c58449b330612a30b5489.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Szolnoki legelő",,,,,,,,,,,,,,,58.9.1.,"Zádor István","Szolnoki legelő",,1925,"papír, rézkarc","16 x 24 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/6dfec8aa5e4e8d72e434b2302ba5facf.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Szolnoki birkapásztor",,,,,,,,,,,,,,,60.32.1.,"Zádor István","Szolnoki birkapásztor",,1931,"papír, vernis mou","41,8 x 27,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/9bdb2f8bd60ea52f9a9b4dd257ee49a4.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Szolnok a Tiszáról nézve",,,,,,,,,,,,,,,60.44.1.,"Zádor István","Szolnok a Tiszáról nézve",,1939,"papír, vernis mou","10,9 x 35,1 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/3acd09f0b4cc5ab2a2ba68f0112334cb.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Szekér Wolodimir–Wolenskiben",,,,,,,,,,,,,,,2016.13.1.,"Zádor István","Szekér Wolodimir–Wolenskiben",,1915,"papír, ceruza","11,5 x 15,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/92aa5a26ad4d66caa1be93d6a1ae1026.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Sokal, a kolostor templomának romjai",,,,,,,,,,,,,,,2016.24.1.,"Zádor István","Sokal, a kolostor templomának romjai",,1915,"papír, ceruza","32,5 x 24,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/bca5fe08e23f5043016118b70ff87905.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Sokal",,,,,,,,,,,,,,,2016.41.1.,"Zádor István",Sokal,,1915,"papír, ceruza","22 x 32 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/cd249c7510e70ce104989c3344850b10.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Sergő a Móricligetben",,,,,,,,,,,,,,,60.51.1.,"Zádor István","Sergő a Móricligetben",,1954,"papír, tűkarc","23,4 x 34,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/126d23a65ec7007a8b7b45b8f3a14153.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Sergő",,,,,,,,,,,,,,,72.55.1.,"Zádor István",Sergő,,é.n.,"papír, színes rézkarc","23,5 x 35 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/5ccd83706142344ae3d9d523c487af5c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Sárkányeregetők a Zagyva partján",,,,,,,,,,,,,,,60.43.1.,"Zádor István","Sárkányeregetők a Zagyva partján",,1936,"papír, vernis mou","17,9 x 41 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/fec148f03738e0cb7c417d8493688deb.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Romok Wladimir-Wolenskiben",,,,,,,,,,,,,,,2016.32.1.,"Zádor István","Romok Wladimir-Wolenskiben",,1915,"papír, ceruza","11,5 x 16 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/ed5f37b5cfde75d8a1bf93ab96532962.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Reptér Galíciában",,,,,,,,,,,,,,,2016.9.1.,"Zádor István","Reptér Galíciában",,1917,"papír, ceruza","29 x 39,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/4710d7a208011d4f5468071674af5164.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Radzyni kastély pálmaháza",,,,,,,,,,,,,,,2016.4.1.,"Zádor István","Radzyni kastély pálmaháza",,1915,"papír, litográfia","35 x 25 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/d9279f067daa859b1923e436e76403ea.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Radzyn",,,,,,,,,,,,,,,2016.35.1.,"Zádor István",Radzyn,,1915,"papír, ceruza","13 x 34 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/8ddd61a38554efd887ec99c38d8d5816.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Radzyn",,,,,,,,,,,,,,,2016.11.1.,"Zádor István",Radzyn,,1915,"papír, ceruza","21 x 32 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/0087d66d9a8f51c7caff261798d420e1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Paptanulmány",,,,,,,,,,,,,,,2013.9.1.,"Zádor István",Paptanulmány,,é.n.,"papír, ceruza","25 x 18 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/3a21330e6db9bf894686695619d77a67.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Orosz foglyok egy autójavító műhelyben",,,,,,,,,,,,,,,2016.27.1.,"Zádor István","Orosz foglyok egy autójavító műhelyben",,1915,"papír, ceruza","26,5 x 31 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/47065b262f693fc0cc97701ff973c013.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öregek a padon",,,,,,,,,,,,,,,72.52.1.,"Zádor István","Öregek a padon",,é.n.,"papír, vernis mou","27 x 35,4 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/1b9711cd04bb7a70295a6b1dd6c24617.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg tanya",,,,,,,,,,,,,,,73.19.1.,"Zádor István","Öreg tanya",,1931,"papír, rézkarc","18,3 x 35,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/2742e25b092d8eec81695f08dccb1940.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg tanya",,,,,,,,,,,,,,,60.29.1.,"Zádor István","Öreg tanya",,1931,"papír, vernis mou","18,3 x 35,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/db273bbdde892bb7d069faac297b2a9d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg szolnoki cigány",,,,,,,,,,,,,,,60.49.1.,"Zádor István","Öreg szolnoki cigány",,1950,"papír, tűkarc","24 x 17,3 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/83aadcb286618d5d2c9adc8386ee7c17.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg juhász",,,,,,,,,,,,,,,58.8.1.,"Zádor István","Öreg juhász",,é.n.,"papír, rézkarc","27 x 24,3 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/ebe3cf15fef23bd7be2025c580f26ca7.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg cigány hegedűvel",,,,,,,,,,,,,,,73.39.1.,"Zádor István","Öreg cigány hegedűvel",,1939,"papír, rézkarc","25,1 x 19 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/49ce10f4ebe26c2a44ee1c1e952983d5.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg akácok a Scheftsik majornál",,,,,,,,,,,,,,,60.48.1.,"Zádor István","Öreg akácok a Scheftsik majornál",,1930,"papír, vernis mou","16 x 23 cm","Zádor István ajándéka",,,ép,,,,,http://omeka.djm.hu/files/original/7329c762166e668775818b1838e7d24c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg akácok",,,,,,,,,,,,,,,73.30.1.,"Zádor István","Öreg akácok",,é.n.,"papír, rézkarc","16 x 23,3 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/85c951db3f4bb009a23bd1cf10b86183.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Önarckép",,,,,,,,,,,,,,,2016.44.1.,"Zádor István",Önarckép,,1918,"papír, ceruza","29,5 x 21 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/843236f47569abf8504a4fb93ead6562.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Önarckép",,,,,,,,,,,,,,,58.2.1.,"Zádor István",Önarckép,,1956,"papír, rézkarc","23 x 17 cm",vétel,"600 Ft",,ép,,,,,http://omeka.djm.hu/files/original/6cca3ba249364c6fdf149269686099f0.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Nyíregyháza 1937",,,,,,,,,,,,,,,73.17.1.,"Zádor István","Nyíregyháza 1937",,1937,"papír, rézkarc","19,6 x 26,8 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/1c7f4ab494368bc1cbee83742e6d0c94.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Női portré, Wlodimir-Wloninsky",,,,,,,,,,,,,,,2016.26.1.,"Zádor István","Női portré, Wlodimir-Wloninsky",,1915,"papír, ceruza","17 x 14 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/8374ca240c7513f78a9414303d4d4dbb.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Női portré, Luck",,,,,,,,,,,,,,,2016.25.1.,"Zádor István","Női portré, Luck",,1915,"papír, ceruza","18,5 x 15,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/c4159bf58ee9fc2f7a5fe022afcdb9d2.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Muzaffer bey portréja",,,,,,,,,,,,,,,2016.60.1.,"Zádor István","Muzaffer bey portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/be88766647daf21c68cea15fb711d1d8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
