﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Szüle Péter - Alvó nő",,,,,,,,,,,,,,,66.45.1.,"Szüle Péter","Alvó nő",,é.n.,"papír, ceruza","18 x 25 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/4d39e18eee345ada1c77634755c5628a.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Női aktok (Tanulmány)",,,,,,,,,,,,,,,66.46.1.,"Szüle Péter","Női aktok (Tanulmány)",,é.n.,"papír, vöröskréta","28 x 22 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/5c0fb4d9ac505a25c9c2ea2e182bdc6f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Aktok",,,,,,,,,,,,,,,66.47.1.,"Szüle Péter",Aktok,,é.n.,"papír, vöröskréta","22,5 x 28 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/8db2c5c3a91e1c32c5b9b6e10ffe11cd.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Női akt-tanulmány",,,,,,,,,,,,,,,66.48.1.,"Szüle Péter","Női akt-tanulmány",,é.n.,"papír, ceruza","42,5 x 30,7 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/b27f3d85edafacd4baa5c0dbb8be3e19.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Női akt-tanulmány",,,,,,,,,,,,,,,66.49.1.,"Szüle Péter","Női akt-tanulmány",,é.n.,"papír, ceruza","21,5 x 17,3 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/56caa0eed103d977c6f0440e3b68273d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Domboldal (vázlat)",,,,,,,,,,,,,,,66.50.1.,"Szüle Péter","Domboldal (vázlat)",,é.n.,"papír, ceruza","17 x 21 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/8bf757dc2193a6f4852c8d023cd11ea5.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Fekvő férfi",,,,,,,,,,,,,,,66.51.1.,"Szüle Péter","Fekvő férfi",,1915,"papír, ceruza","22 x 28,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/d231a42c1fb2a439f89c75bd0fa611db.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Beszélgetők",,,,,,,,,,,,,,,66.52.1.,"Szüle Péter",Beszélgetők,,1915,"papír, ceruza","22 x 31 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/202518eb48b7d846ac092b2caca6f468.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Menetelők",,,,,,,,,,,,,,,66.53.1.,"Szüle Péter",Menetelők,,1915,"papír, ceruza","21 x 17,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/d39623740e46b2346a292f03950bb2eb.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Pipázó öreg paraszt",,,,,,,,,,,,,,,66.54.1.,"Szüle Péter","Pipázó öreg paraszt",,é.n.,"papír, ceruza","31 x 21,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/6d23fcca5ffdda8146523725ef064e4b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Női alaktanulmány",,,,,,,,,,,,,,,66.55.1.,"Szüle Péter","Női alaktanulmány",,é.n.,"papír, ceruza","31 x 21,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/c910cd80170df7ab05637ec29cfa087f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Női fejtanulmány",,,,,,,,,,,,,,,66.56.1.,"Szüle Péter","Női fejtanulmány",,é.n.,"papír, ceruza",,"32,8 x 20,5 cm",,,ép,,,,,http://omeka.djm.hu/files/original/cad95f84b2477ccdb024b1c49d280892.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Női fejtanulmány",,,,,,,,,,,,,,,66.57.1.,"Szüle Péter","Női fejtanulmány",,é.n.,"papír, ceruza","32,5 x 20,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/9b63da046c367be1a0a868e4b029bfd4.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Tájvázlat",,,,,,,,,,,,,,,66.58.1.,"Szüle Péter",Tájvázlat,,é.n.,"papír, ceruza","21,7 x 30,8 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/ca9953fe3470f22f895de5f9ab4f4d24.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Ülő asszony tanulmány",,,,,,,,,,,,,,,66.59.1.,"Szüle Péter","Ülő asszony tanulmány",,é.n.,"papír, ceruza","41,5 x 28 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/dc4f8b9d6942d36ef5eea5d0d04ce4c3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Három tanulmány",,,,,,,,,,,,,,,66.60.1.,"Szüle Péter","Három tanulmány",,é.n.,"papír, ceruza","23,5 x 30,8 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/fc1ea02cf34192db827e076f48776a9b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Öregasszony kalapban",,,,,,,,,,,,,,,66.61.1.,"Szüle Péter","Öregasszony kalapban",,é.n.,"papír, lavírozott tus","39,8 x 28,8 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/3cab9c911e3b00ebca71e31b75023d18.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szüle Péter - Kompozícióvázlat",,,,,,,,,,,,,,,66.62.1.,"Szüle Péter",Kompozícióvázlat,,é.n.,"papír, ceruza","15,5 x 20 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/310050ec0993a743dddaa72c525a9754.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Móré Mihály - Szőlőhegy",,,,,,,,,,,,,,,66.63.1.,"Móré Mihály",Szőlőhegy,,1966,"papír, monotípia","20,8 x 30 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/6bbb41cdd3955c50b8a904221edca673.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Móré Mihály - Baromfivásár",,,,,,,,,,,,,,,66.64.1.,"Móré Mihály",Baromfivásár,,1964,"papír, linómetszet","22,8 x 36 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/29d55d28749ac878900d740c370c14c3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Markó Lajos - Ex libris",,,,,,,,,,,,,,,66.67.1.,"Markó Lajos","Ex libris",,é.n.,"papír, rézkarc","13 x 12,5 cm","BÁV vétel","197 Ft",,ép,,,,,http://omeka.djm.hu/files/original/f1af23edea87f59680643ac78f82afcd.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Markó Lajos - Keresztemelők",,,,,,,,,,,,,,,66.68.1.,"Markó Lajos",Keresztemelők,,é.n.,"karton, rézmetszet","12,5 x 16 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/6051d5a1d2ff667e16d73fb98b93258a.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Tordai Schilling Oszkár - Hiúság",,,,,,,,,,,,,,,66.69.1.,"Tordai Schilling Oszkár",Hiúság,,é.n.,"karton, rézmetszet","19 x 13,5 cm","BÁV vétel","197 Ft",,ép,,,,,http://omeka.djm.hu/files/original/46ad0e0874a3404fe414f6db18f7a0f9.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Temető",,,,,,,,,,,,,,,66.70.1.,"Zombory Lajos",Temető,,1887,"papír, ceruza","10,5 x 16,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/235fe53966a0408d2c0aaa44a351c816.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Utcarészlet",,,,,,,,,,,,,,,66.71.1.,"Zombory Lajos",Utcarészlet,,1887,"papír, ceruza","16,8 x 13 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/e30cab05f960a7569d59d23cfb6898ea.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Vágtató huszárok",,,,,,,,,,,,,,,66.72.1.,"Zombory Lajos","Vágtató huszárok",,1886,"papír, ceruza","15,8 x 23,3 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/0299c5fc592778e3684f514acfe5a6c4.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Piactéri rész a szolnoki nagytemplommal",,,,,,,,,,,,,,,66.73.1,"Zombory Lajos","Piactéri rész a szolnoki nagytemplommal",,1926,"papír, ceruza","13 x 18 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/4c7667e2902c9c04f19f90287ee2ce0d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Palicz József - Kétségbeesve",,,,,,,,,,,,,,,66.75.1.,"Palicz József",Kétségbeesve,,é.n.,"papír, rézmetszet","28 x 20 cm","MTVB ajándéka","800 Ft",,ép,,,,,http://omeka.djm.hu/files/original/8e94db9950d59ad45cc40d34b32f999e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Pólya Tibor - Én",,,,,,,,,,,,,,,66.77.1.,"Pólya Tibor",Én,,é.n.,"papír, akvarell","39 x 28 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/af48d2534d19eb3874adad69866fd990.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Pólya Tibor - Szolnoki részlet a vártemplommal",,,,,,,,,,,,,,,66.78.1.,"Pólya Tibor","Szolnoki részlet a vártemplommal",,é.n.,"papír ceruza","24 x 19 cm",vétel,"100 Ft",,ép,,,,,http://omeka.djm.hu/files/original/df02ccad84a37b4a4c7974235de7a767.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Fazekas Magdolna - Öregasszony fej",,,,,,,,,,,,,,,67.2.1.,"Fazekas Magdolna","Öregasszony fej",,é.n.,"papír, szén","32 x 26 cm","MÜM vásárlás","1000 Ft",,ép,,,,,http://omeka.djm.hu/files/original/881d24c83b40cd09f2721406a7421fc6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Palkó József - Tél I.",,,,,,,,,,,,,,,67.7.1.,"Palkó József","Tél I.",,é.n.,"karton, műanyag metszet","20 x 10 cm","MÜM vétel","1000 Ft",,ép,,,,,http://omeka.djm.hu/files/original/74c918076cf90e287b2103bcc064843a.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Palkó József - Tél II.",,,,,,,,,,,,,,,67.7.2.,"Palkó József","Tél II.",,é.n.,"karton, műanyag metszet","20 x 10 cm","MÜM vétel","1000 Ft",,ép,,,,,http://omeka.djm.hu/files/original/98abc6dbdc9bccdd16183fbb7de9acde.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Fazekas Magdolna - Gondolkodó",,,,,,,,,,,,,,,67.15.1.,"Fazekas Magdolna",Gondolkodó,,é.n.,"papír, szénrajz","42 x 31 cm","MTVB ajándék","800 Ft",,ép,,,,,http://omeka.djm.hu/files/original/382e2520fafe945db4b7f71655965d7c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Uitz Béla - Aktok a vízparton",,,,,,,,,,,,,,,68.44.1.,"Uitz Béla","Aktok a vízparton",,1917,"karton rézkarc","24 x 35,5 cm","BÁV vétel","150 Ft",,,,,,,http://omeka.djm.hu/files/original/39ed8be9d3d5ebe779fe3efc2d3f21a0.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Csuk Jenő - Pihenő juhok",,,,,,,,,,,,,,,68.45.1.,"Csuk Jenő","Pihenő juhok",,é.n.,"papír, ceruza","26 x 36 cm","BÁV vétel","200 Ft",,ép,,,,,http://omeka.djm.hu/files/original/231b97acc6cc83758ff0191c0b12da77.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ridovics László - Táj",,,,,,,,,,,,,,,68.68.1.,"Ridovics László",Táj,,é.n.,"olaj, karton","60 x 88 cm","állami vásárlás","8000 Ft",,ép,,,,,http://omeka.djm.hu/files/original/0c248c333e3255606b07e76b92c6ca4a.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Uitz Béla - Aktok vízparton",,,,,,,,,,,,,,,68.85.1.,"Uitz Béla","Aktok vízparton",,1917,"karton, rézkarc","24 x 35,5 cm","BÁV vétel","250 Ft",,ép,,,,,http://omeka.djm.hu/files/original/69b7c77b242599ab3061ae6efad71d80.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Szolnoki Czinóber Miklós - Szolnoki piac",,,,,,,,,,,,,,,68.86.1.,"Szolnoki Czinóber Miklós","Szolnoki piac",,é.n.,"karton, rézkarc","10,5 x 14,2 cm",vétel,"200 Ft",,ép,,,,,http://omeka.djm.hu/files/original/2986b7818d1f0b52661ebbaa58d04497.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Mészáros Lajos - Szolnok II.",,,,,,,,,,,,,,,68.90.1.,"Mészáros Lajos","Szolnok II.",,é.n.,"rézmetszet, karton","35 x 50 cm","Képcsarnok vétel","102 Ft",,ép,,,,,http://omeka.djm.hu/files/original/5d4c9430de61e0c79ccc5554028e3a3c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Mészáros Lajos - Szolnok I.",,,,,,,,,,,,,,,68.91.1.,"Mészáros Lajos","Szolnok I.",,é.n.,"rézmetszet, karton","40 x 66,5 cm","Képcsarnok vétel","126 Ft",,ép,,,,,http://omeka.djm.hu/files/original/f84e078e12b39f19067d1e6d3a067d27.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Jan van Heel - Spanyol táj",,,,,,,,,,,,,,,68.92.1.,"Jan van Heel","Spanyol táj",,1963,"papír, vegyes technika","33 x 49,3 cm","művész ajándéka",,,ép,,,,,http://omeka.djm.hu/files/original/d57ced3d4605c73288d309e5eaaa8797.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Berényi Ferenc - Parkrészlet",,,,,,,,,,,,,,,68.96.1.,"Berényi Ferenc",Parkrészlet,,é.n.,"akvarell, papír","31,5 x 34 cm","művész ajándéka",,,ép,,,,,http://omeka.djm.hu/files/original/3474931363c25327571f35e30cb915ff.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Serge Delaveau - Portugál asszonyok",,,,,,,,,,,,,,,68.93.1.,"Serge Delaveau","Portugál asszonyok",,é.n.,"karton, színes nyomat","54 x 42 cm","művész ajándéka",,,ép,,,,,http://omeka.djm.hu/files/original/fffc8ec1e67d53ac28fd31a29e889bed.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Mednyánszky László - Fiúfej (Tanulmány)",,,,,,,,,,,,,,,69.9.1.,"Mednyánszky László","Fiúfej (Tanulmány)",,é.n.,"papír, ceruza","28 x 40 cm","BÁV vétel","200 Ft",,ép,,,,,http://omeka.djm.hu/files/original/06a04c4a77ee18e909f23c5153c8d0c6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Mednyánszky László - Fiume",,,,,,,,,,,,,,,69.10.1.,"Mednyánszky László",Fiume,,é.n.,"papír, ceruza","35,85 x 26,5 cm","BÁV vétel","120 Ft",,ép,,,,,http://omeka.djm.hu/files/original/ee1f71cd3e47cc82e6c69201fbcc7ff1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Mednyánszky László - Tisza-part",,,,,,,,,,,,,,,69.15.1.,"Mednyánszky László","Tisza-part (vázlat)",,é.n.,"papír, ceruza","17 x 20,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/724a38e5f405d26c77f3bd4a922e2ce8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Mednyánszky László - Tabán (vázlat)",,,,,,,,,,,,,,,69.16.1.,"Mednyánszky László","Tabán (vázlat)",,é.n.,"papír, ceruza","13,5 x 20,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/d5b688e2c787c014c9207b780937dec1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Patay Mihály - Kalotaszegi szoba",,,,,,,,,,,,,,,69.19.1.,"Patay Mihály","Kalotaszegi szoba",,1939,fametszet,"30 x 24 cm",vétel,"800 Ft",,ép,,,,,http://omeka.djm.hu/files/original/d6309b0ccf1420882be7f0aa01063dd7.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Mészáros Lajos - Szolnok",,,,,,,,,,,,,,,69.21.1.,"Mészáros Lajos",Szolnok,,1969,"papír, színes linómetszet","43 x 60 cm","Képcsarnok vétel","278 Ft",,ép,,,,,http://omeka.djm.hu/files/original/7fb44f47e0d26d16f93da041fc1a272e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
