﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Zádor István - Öreg szolnoki cigány",,,,,,,,,,,,,,,60.49.1.,"Zádor István","Öreg szolnoki cigány",,1950,"papír, tűkarc","24 x 17,3 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/83aadcb286618d5d2c9adc8386ee7c17.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg akácok a Scheftsik majornál",,,,,,,,,,,,,,,60.48.1.,"Zádor István","Öreg akácok a Scheftsik majornál",,1930,"papír, vernis mou","16 x 23 cm","Zádor István ajándéka",,,ép,,,,,http://omeka.djm.hu/files/original/7329c762166e668775818b1838e7d24c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Elvonuló zivatar Szolnok felett",,,,,,,,,,,,,,,60.47.1.,"Zádor István","Elvonuló zivatar Szolnok felett",,1940,"papír, vernis mou","19,4 x 26,6 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/e3235e65bb9b7e415a3b9d4ed417a9f1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Szolnok a Tiszáról nézve",,,,,,,,,,,,,,,60.44.1.,"Zádor István","Szolnok a Tiszáról nézve",,1939,"papír, vernis mou","10,9 x 35,1 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/3acd09f0b4cc5ab2a2ba68f0112334cb.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Sárkányeregetők a Zagyva partján",,,,,,,,,,,,,,,60.43.1.,"Zádor István","Sárkányeregetők a Zagyva partján",,1936,"papír, vernis mou","17,9 x 41 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/fec148f03738e0cb7c417d8493688deb.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A kiáradt Zagyva",,,,,,,,,,,,,,,60.40.1.,"Zádor István","A kiáradt Zagyva",,1934,"papír, vernis mou","12 x 35,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/206352c72ce13e05d14171f2c9cd95b6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tiszamenti földek",,,,,,,,,,,,,,,60.39.1.,"Zádor István","Tiszamenti földek",,1934,"papír, vernis mou","15 x 35,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/9b733551031cfaab0e7399fb98dc2261.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Horgász a Tiszán",,,,,,,,,,,,,,,60.35.1.,"Zádor István","Horgász a Tiszán",,1932,"papír, vernis mou","22,1 x 35,4 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/b00b364e7afe101677273a8cca9932c6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A kanyargó Tisza",,,,,,,,,,,,,,,60.34.1.,"Zádor István","A kanyargó Tisza",,1932,"papír, vernis mou","14 x 35,1 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/20c0fe71abe5be3dd15afa99881b3d0f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Akácos út",,,,,,,,,,,,,,,60.33.1.,"Zádor István","Akácos út",,1932,"papír, vernis mou","25 x 35,1 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/646100fe75e36a8844d91ed9818bf268.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Szolnoki birkapásztor",,,,,,,,,,,,,,,60.32.1.,"Zádor István","Szolnoki birkapásztor",,1931,"papír, vernis mou","41,8 x 27,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/9bdb2f8bd60ea52f9a9b4dd257ee49a4.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg tanya",,,,,,,,,,,,,,,60.29.1.,"Zádor István","Öreg tanya",,1931,"papír, vernis mou","18,3 x 35,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/db273bbdde892bb7d069faac297b2a9d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Alcsi tanyák",,,,,,,,,,,,,,,60.28.1.,"Zádor István","Alcsi tanyák",,1929,"papír, vernis mou","12 x 19,2 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/446f3a37a5b55da5f3b6600b70426526.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Akácos út szélben",,,,,,,,,,,,,,,60.27.1.,"Zádor István","Akácos út szélben",,1929,"papír, vernis mou","24 x 33,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/dfa456e969c69a82e25efe716c097534.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Cigánytábor Szolnokon",,,,,,,,,,,,,,,60.26.1.,"Zádor István","Cigánytábor Szolnokon",,1926,"papír, vernis mou","22 x 34 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/40c3b08a9444bb38a6023d8309903fd0.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Holt Tiszaág",,,,,,,,,,,,,,,60.25.1.,"Zádor István","Holt Tiszaág",,1926,"papír, vernis mou","23,5 x 34 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/60bec87aa152d6010079ecfa30e6c615.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Szolnoki legelő",,,,,,,,,,,,,,,60.24.1.,"Zádor István","Szolnoki legelő",,1925,"papír, vernis mou","16 x 23,7 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/40811707aa5c58449b330612a30b5489.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hazafelé",,,,,,,,,,,,,,,58.11.1.,"Zádor István",Hazafelé,,"1945 után","papír, rézkarc","30,5 x 23 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/b632007575a0c7d8a444a37cfdeebdf8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Faluvégén",,,,,,,,,,,,,,,58.10.1.,"Zádor István",Faluvégén,,é.n.,"papír, rézkarc","9,1 x 25,1 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/5c33cb61c6474f7db931dcccceecf261.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Szolnoki legelő",,,,,,,,,,,,,,,58.9.1.,"Zádor István","Szolnoki legelő",,1925,"papír, rézkarc","16 x 24 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/6dfec8aa5e4e8d72e434b2302ba5facf.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg juhász",,,,,,,,,,,,,,,58.8.1.,"Zádor István","Öreg juhász",,é.n.,"papír, rézkarc","27 x 24,3 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/ebe3cf15fef23bd7be2025c580f26ca7.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Bugaci puszta",,,,,,,,,,,,,,,58.7.1.,"Zádor István","Bugaci puszta",,é.n.,"papír, rézkarc","20 x 26 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/e631dc931bbe829aa1be5734d55ea655.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Kovácsműhelyben",,,,,,,,,,,,,,,58.6.1.,"Zádor István",Kovácsműhelyben,,"1945 után","papír, rézkarc","14,5 x 20 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/b51ae78595b9e36d3d14f8daaed1fbd3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Épül a Margithíd",,,,,,,,,,,,,,,58.5.1.,"Zádor István","Épül a Margithíd",,"1945 után","papír, rézkarc","16 x 20,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/2b52a4c531cc50d7268b523dcb6f8da5.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hídépítés",,,,,,,,,,,,,,,58.4.1.,"Zádor István",Hídépítés,,"1946 után","papír, rézkarc","17,8 x 23 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/a2a5b9e97deaa4c78235e353342f073f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A Szentháromság tér 1945-ben",,,,,,,,,,,,,,,58.3.1.,"Zádor István","A Szentháromság tér 1945-ben",,1945,"papír, rézkarc","9 x 19 cm",vétel,,,ép,,,,,http://omeka.djm.hu/files/original/a86df22c1d02a9d19c21ba9b12168469.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Önarckép",,,,,,,,,,,,,,,58.2.1.,"Zádor István",Önarckép,,1956,"papír, rézkarc","23 x 17 cm",vétel,"600 Ft",,ép,,,,,http://omeka.djm.hu/files/original/6cca3ba249364c6fdf149269686099f0.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ligeti Miklós - Zalán",,,,,,,,,,,,,,,55.49.,"Ligeti Miklós",Zalán,,é.n.,bronz,"34,5 x 34,5 cm","Városi Tanácstól",,,ép,,,,,http://omeka.djm.hu/files/original/9497938e946aa3524f8cf2a171cda024.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Ámos Imre - Szolnoki vázlatkönyv",,,,,,,,,,,,,,,70.45.1-46.,"Ámos Imre","Szolnoki vázlatkönyv","Ámos Imre Szolnoki vázlatkönyve 46 db, külön oldalon található rajzzal. Spirálfüzet borítóval",1944,"papír, tinta (piros, kék), tintaceruza","22,5 x 16,5 cm (x 46 oldal)",vétel,"20.000 Ft",,ép,,,,,"http://omeka.djm.hu/files/original/6b895ffbd04cc9fbc757aecbe45de08e.jpg,http://omeka.djm.hu/files/original/726182d938af6e593a0c27de37120eb9.jpg,http://omeka.djm.hu/files/original/366b44e02f6250b7dcf7967a8049a986.jpg,http://omeka.djm.hu/files/original/c9d182ec7f55eeecc761fcdef5f5048e.jpg,http://omeka.djm.hu/files/original/08037bbe82612596f446dfcc1da9b24a.jpg,http://omeka.djm.hu/files/original/90d2b18d877e3f2a5d9a09bf3d42c521.jpg,http://omeka.djm.hu/files/original/089d4fad4584a482f2407916dd8e274d.jpg,http://omeka.djm.hu/files/original/270797d9118cccf102f9a86e30e38b96.jpg,http://omeka.djm.hu/files/original/a3d7d914c0f7303af9809075d7dcf4c0.jpg,http://omeka.djm.hu/files/original/62acfa2fe0937d7fbfc57f7f351fa456.jpg,http://omeka.djm.hu/files/original/6a8c4f058db23e24d39ff754344103ed.jpg,http://omeka.djm.hu/files/original/10fa990a059b254803f4c64c92bd67c0.jpg,http://omeka.djm.hu/files/original/94d94d727d8fd321d91977247211e9bd.jpg,http://omeka.djm.hu/files/original/69f4e63f0c55eb7bf8967da8e723fc59.jpg,http://omeka.djm.hu/files/original/98354c83cf2cf1c8226e9ffe2150a4b8.jpg,http://omeka.djm.hu/files/original/3232ad3833101990c911b08212a0c3b4.jpg,http://omeka.djm.hu/files/original/4233d56e32f3b1f7bd80388ba0c372c4.jpg,http://omeka.djm.hu/files/original/a75255b234491845a9c7a49f6977bfc4.jpg,http://omeka.djm.hu/files/original/7cedfd600fb9f599b44a02f9430460ef.jpg,http://omeka.djm.hu/files/original/0c156fe265430689b91f8168654a8f3e.jpg",Műtárgy,"Grafikai Gyűjtemény",1,0
"Ernest Zmeták - Rőzsegyűjtő öregasszony",,,,,,,,,,,,,,,2008.20.1.,"Ernest Zmeták","Rőzsegyűjtő öregasszony",,1947,"papír, fametszet","43 x 31 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/21cb81e2eca0d450eec9245c6a89d837.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ernest Zmeták - Öregasszony kenyérrel",,,,,,,,,,,,,,,2008.19.1.,"Ernest Zmeták","Öregasszony kenyérrel",,1947,"papír, fametszet","36 x 18 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/3488dc7363b56d8dbf50d5526f8c9fd7.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ernest Zmeták - Capri asszonyok",,,,,,,,,,,,,,,2008.18.1.,"Ernest Zmeták","Capri asszonyok",,1947,"papír, tus","45 x 33 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/07253ef3afc845beb8ef0c72efb1d51f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Ernest Zmeták - Assisi Szent Ferenc",,,,,,,,,,,,,,,2008.17.1.,"Ernest Zmeták","Assisi Szent Ferenc",,1946,"papír, színes fametszet","46 x 37 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/2e2d10352b2d4d6bb9d60fa997ebc6a0.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Pihenő akt szabadban",,,,,,,,,,,,,,,2007.60.1.,"Holló László","Pihenő akt szabadban",,é.n.,"papír, rézkarc","124 x 199 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/aadebf0a25c90a941231c66b06ee3b0d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Ülő férfiakt, váll-, portrévázlatok",,,,,,,,,,,,,,,2007.56.1.,"Holló László","Ülő férfiakt, váll-, portrévázlatok",,1975,"papír, diópác","220 x 285 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/7b6ad8cb7d2deda531dca946c671cc54.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Szembenéző, előrelépő női akt",,,,,,,,,,,,,,,2007.55.1.,"Holló László","Szembenéző, előrelépő női akt",,1972,"papír, vöröskréta","265 x 180 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/22f457c06222a6dc4cbd7da70530261c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Fiatal férfi szembenéző félprofilja",,,,,,,,,,,,,,,2007.54.1.,"Holló László","Fiatal férfi szembenéző félprofilja",,1971,"papír, tus, akvarell","305 x 225 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/8324d9a15ee0efb2c21b400b281b9d68.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Ágaskodó ló",,,,,,,,,,,,,,,2007.53.1.,"Holló László","Ágaskodó ló",,1971,"papír, tus","189 x 263 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/9a8c52fcc2edc0f32eb126ca41d5d378.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Ágaskodó lovak",,,,,,,,,,,,,,,2007.52.1.,"Holló László","Ágaskodó lovak",,1971,"papír, tus","202 x 273 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/b2f99e4ff8f0ed962ece4cc896659c21.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Legelésző tehenek",,,,,,,,,,,,,,,2007.51.1.,"Holló László","Legelésző tehenek",,1968,"papír, tus","220 x 285 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/6fe7e28edd4df8a1e99e27f25d255239.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Bekötött fejű fiatal lány profilja",,,,,,,,,,,,,,,2007.50.1.,"Holló László","Bekötött fejű fiatal lány profilja",,1967,"papír, tus","265 x 180 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/56d586c143c3260b0e34e9241ec64b59.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Hosszúhajú fiatal nő félprofilja",,,,,,,,,,,,,,,2007.49.1.,"Holló László","Hosszúhajú fiatal nő félprofilja",,1967,"papír, tus","220 x 165 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/3b29f7fdac7a6b8d4d4b0269137cec58.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Kontyos női profilvázlat",,,,,,,,,,,,,,,2007.48.1.,"Holló László","Kontyos női profilvázlat",,1967,"papír, tus","228 x 167 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/102344b1355654fca0149324d400264f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Kontyos női profil",,,,,,,,,,,,,,,2007.47.1.,"Holló László","Kontyos női profil",,1967,"papír, tus","250 x 192 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/33c78472bee4443fa24576a8c9a72dcc.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Legelő ló",,,,,,,,,,,,,,,2007.46.1.,"Holló László","Legelő ló",,1967,"papír, tus","180 x 260 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/289235edd55f60244f908d63c0048c97.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Szemüveges férfi profilportréja",,,,,,,,,,,,,,,2007.45.1.,"Holló László","Szemüveges férfi profilportréja",,1967,"papír, tus, akvarell","272 x 173 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/c07a2a0b3b6c59e64b2d11955a574bd1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Fiatal férfi félprofilja öklére támasztott fejjel",,,,,,,,,,,,,,,2007.44.1.,"Holló László","Fiatal férfi félprofilja öklére támasztott fejjel",,1964,"papír, szén","263 x 185 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/94013c9e6204cc26c08498de8b591e43.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Szembenéző fiatal férfi kezébe támasztott fejjel",,,,,,,,,,,,,,,2007.43.1.,"Holló László","Szembenéző fiatal férfi kezébe támasztott fejjel",,1964,"papír, szén","246 x 184 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/3525080ec2993425482f78f5bd80a991.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Bajszos idős férfi szembe néző portréja",,,,,,,,,,,,,,,2007.42.1.,"Holló László","Bajszos idős férfi szembe néző portréja",,1964,"papír, szén","255 x 190 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/b94c08768f2112dab5a34a606c1938e2.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Holló László - Olgi",,,,,,,,,,,,,,,2007.41.1.,"Holló László",Olgi,,1962,"papír, tus","247 x 183 mm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/91ab927900b2464507138c37fedf252b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
