﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Kucs Béla - Család",,,,,,,,,,,,,,,80.31.1.,"Kucs Béla",Család,,,bronz,"42 cm",,,,ép,,"Egri Mária",,,https://omeka.djm.hu/files/original/c386eb25846aebfad7507f4d53d302b2.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Rácz Edit - Holdsugarat gombolyító manómadár",,,,,,,,,,,,,,,81.51.1.,"Rácz Edit","Holdsugarat gombolyító manómadár","j.l.: ""Készítette Rácz Edit hites manológus 1980. X. 2. unicum""","1980. X. 2.","bronz, magasrelief","15 x 22 cm","Állami vásárlás (Művészeti Alap ajándéka)","8.000 Ft",,ép,,"Egri Mária",,,https://omeka.djm.hu/files/original/ac87892c078390da55c5bdbe9a86d15d.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Szandai Sándor - Kakasos",,,,,,,,,,,,,,,81.54.1.,"Szandai Sánor",Kakasos,,,bronz,"33 cm","Művészeti Alap ajándéka","17.000 Ft",,ép,,"Egri Mária",,,https://omeka.djm.hu/files/original/dd0ec023bc7c82eb86fddc84a6c4f88d.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Szandai Sándor - Groteszk tánc",,,,,,,,,,,,,,,81.55.1.,"Szandai Sándor","Groteszk tánc",,,bronz,"24 cm","Művészeti Alap ajándéka","15.000 Ft",,ép,,"Egri Mária",,,https://omeka.djm.hu/files/original/108ba21f77ea547bdcd654a7bc006b48.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Csúcs Ferenc - Damjanich János",,,,,,,,,,,,,,,89.4.1.,"Csúcs Ferenc","Damjanich János",,1987,"bronz dombormű","13 x 11,5 cm","A művész ajándéka",,,ép,,"Zsolnay László",,,https://omeka.djm.hu/files/original/15a1c9f7579c9d5f14218bad9eb3529a.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - B.S. az Alföld festője",,,,,,,,,,,,,,,97.6.1.,"Simon Ferenc","B.F. portréja",,,bronz,"31 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/2bf411b622379bd63913907545c77a86.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Tálas László portréja",,,,,,,,,,,,,,,2004.37.1.,"Simon Ferenc","Tálas László portréja",,,bronz,"34 cm","A művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/3f5c6128721436189fdbcd374316116d.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,1
"Pogány Gábor Benő - Öngörgető",,,,,,,,,,,,,,,2005.1.1.,"Pogány Gábor Benő",Öngörgető,,,bronz,"10 x 10 x 10 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/f8cd33aef957a4ec495818218ed849c5.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,1
"Baráth Fábián - Labirintus",,,,,,,,,,,,,,,2012.1.1.,"Baráth Fábián",Labirintus,,2004,bronz,"40 x 15 x 15 cm","Vásárlás (NKA pályázat)","200 ezer Ft",,ép,,"Zsolnay László",,,https://omeka.djm.hu/files/original/1a13b5d8e0a86ba4a94fae0742810511.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,1
"Varga Miklós - Cirkuszi ló",,,,,,,,,,,,,,,2013.15.1.,"Varga Miklós","Cirkuszi ló",,,bronz,"25 x 33 cm","A művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/430ad15b7642151dcbb64fa142282b66.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Varga Miklós - Műlovarnő",,,,,,,,,,,,,,,2013.16.1.,"Varga Miklós",Műlovarnő,,,bronz,"33 x 30 cm","A művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/1cde34a5db4dcd2ca4626b72ed7d39cb.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Varga Miklós - Racka",,,,,,,,,,,,,,,2013.17.1.,"Varga Miklós",Racka,,,bronz,"25 x 24 cm","A művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/07960b982dddf7320eb7a2d8ca7e1ed8.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Varga Miklós - Van Gogh",,,,,,,,,,,,,,,2013.18.1-2.,"Varga Miklós","Van Gogh",,1974,bronz,"átm.: 9,5 cm","A művész ajándéka",,,ép,,,,,"https://omeka.djm.hu/files/original/f40c043c205c1433e6b62a7954f7f0f1.jpg,https://omeka.djm.hu/files/original/b1a5e67e2a868f1870dd60d33609cf69.jpg",Műtárgy,"Szobrászati Gyűjtemény",1,0
"Varga Miklós - Paul Gauguin",,,,,,,,,,,,,,,2013.19.1-2.,"Varga Miklós","Paul Gauguin",,1976,bronz,"átm.: 9,5 cm","A művész ajándéka",,,ép,,,,,"https://omeka.djm.hu/files/original/1c45ca5df99b0e66fe76bfe0a910db33.jpg,https://omeka.djm.hu/files/original/351098a63594be14eb9be248de05a419.jpg",Műtárgy,"Szobrászati Gyűjtemény",1,0
"Varga Miklós - El Greco",,,,,,,,,,,,,,,2013.20.1-2.,"Varga Miklós","El Greco",,,bronz,"átm.: 9,5 cm","A művész ajándéka",,,ép,,,,,"https://omeka.djm.hu/files/original/11c3be33ba8738a58f086035875ea288.jpg,https://omeka.djm.hu/files/original/1f0dcd8aac77557c04a1a293034a87fd.jpg",Műtárgy,"Szobrászati Gyűjtemény",1,0
"Varga Miklós - Cezanne",,,,,,,,,,,,,,,2013.21.1-2.,"Varga Miklós",Cezanne,,1976,bronz,"átm.: 9,5 cm","A művész ajándéka",,,ép,,,,,"https://omeka.djm.hu/files/original/dff18e3fe522effa3a97a4c78b395c4c.jpg,https://omeka.djm.hu/files/original/8ee22d644991f8ef0922af3101e2ac2c.jpg",Műtárgy,"Szobrászati Gyűjtemény",1,0
"Varga Miklós - Csontváry",,,,,,,,,,,,,,,2013.22.1-2.,"Varga Miklós",Csontváry,,1974,bronz,"átm.: 9,5 cm","A művész ajándéka",,,ép,,,,,"https://omeka.djm.hu/files/original/11b61988937675a7c7c088694c12378a.jpg,https://omeka.djm.hu/files/original/0cb86a30e426c16b57bb0123e6cd29e7.jpg",Műtárgy,"Szobrászati Gyűjtemény",1,0
"Varga Miklós - Berény Róbert",,,,,,,,,,,,,,,2013.23.1-2.,"Varga Miklós","Berény Róbert",,,bronz,"átm.: 9,5 cm","A művész ajándéka",,,ép,,,,,"https://omeka.djm.hu/files/original/9a2332204870a3affa3d96b29b6088bd.jpg,https://omeka.djm.hu/files/original/6c4a4f18999d99d884efecac3158de52.jpg",Műtárgy,"Szobrászati Gyűjtemény",1,0
"Varga Miklós - Nagy István",,,,,,,,,,,,,,,2013.24.1-2.,"Varga Miklós","Nagy István",,,bronz,"átm.: 9,5 cm","A művész ajándéka",,,ép,,,,,"https://omeka.djm.hu/files/original/3912d3e563402bf72c745c35ab2c3d5f.jpg,https://omeka.djm.hu/files/original/971b90276c4ac881b64089da7d649840.jpg",Műtárgy,"Szobrászati Gyűjtemény",1,0
"Oláh Éva - Chiovini Ferenc portréja",,,,,,,,,,,,,,,2018.4.1.,"Oláh Éva","Chiovini Ferenc portréja",,,terrakotta,"32 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/819ef7996064da395adac6662b5cfd2f.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Pogány Gábor Benő - Rotary mecénás díj",,,,,,,,,,,,,,,2018.5.1.,"Pogány Gábor Benő","Rotary mecénás díj",,2001,"műkő, bronz","54,5 cm","dr. Szepesházy Kálmán ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/94bc163639c2d9c16f12380505f51d50.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Somogyi Árpád - Veres Péter portréja",,,,,,,,,,,,,,,2018.6.1.,"Somogyi Árpád","Veres Péter portréja",,1975,"színezett gipsz","28 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/43fca025617047715b76045ce6c9b862.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Nagy István - Huszár",,,,,,,,,,,,,,,2018.7.1.,"Nagy István",Huszár,,,terrakotta,"37 cm","A művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/b1c01392919aec796ba249490eafb7fc.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Csúcs Ferenc - Szárnyas oltár",,,,,,,,,,,,,,,2018.8.1.,"Csúcs Ferenc","Szárnyas oltár",,,bronz,"24 x 39 cm",,,,ép,,,,,"https://omeka.djm.hu/files/original/6c3cb8fb5959d00c27d18dd5aa1b4432.jpg,https://omeka.djm.hu/files/original/2f59931cf88e16ebe86371ff5f806c58.jpg",Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Aba-Novák Vilmos emlékére",,,,,,,,,,,,,,,2018.9.1.,"Simon Ferenc","Aba-Novák Vilmos emlékére",,1964,bronz,"átm.: 12 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/5fceceefb7764403abf0bb19571dd762.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Pató Róza - Pásztor",,,,,,,,,,,,,,,2018.10.1.,"Pató Róza",Pásztor,,1990,bronz,"16 x 19,5 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/b02157ca0aab3b934f80ab60d44ba8eb.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Tőrös Gábor - Szenczi Molnár Albert",,,,,,,,,,,,,,,2018.11.1.,"Tőrös Gábor","Szenczi Molnár Albert",,,bronz,"átm.: 10 cm","A művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/baac17acd93eee5a608332406bfdb482.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Tőrös Gábor - Tőrös Gábor",,,,,,,,,,,,,,,2018.12.1.,"Tőrös Gábor","Tőrös Gábor",,,bronz,"átm.: 7 cm","A művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/07248856a4176c66c1af52cead4d1f41.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Tőrös Gábor - Bólyai farkas",,,,,,,,,,,,,,,2018.13.1.,"Tőrös Gábor","Bólyai Farkas",,,bronz,"átm.: 12,5 cm","A művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/3cd7de4ae9d1e7613bf10f04f684114a.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Tőrös Gábor - 100 éves a Nagybányai Festőtelep - Hollósy Simon",,,,,,,,,,,,,,,2018.14.1.,"Tőrös Gábor","100 éves a Nagybányai Festőtelep - Hollósy Simon",,,bronz,"átm: 12 cm","A művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/8342cbd7abfcacf9c3bcacee05142366.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Tőrös Gábor - Orbán Balázs",,,,,,,,,,,,,,,2018.15.1.,"Tőrös Gábor","Orbán Balázs",,,bronz,"átm.: 14,5 cm","A művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/d46dd8f33a54a06df83edd04624b905f.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Tőrös Gábor - Sütő András",,,,,,,,,,,,,,,2018.16.1.,"Tőrös Gábor","Sütő András",,,bronz,"átm.: 14 cm","A művész ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/f09fef2d7e1f28ec44c81b3682e41e9f.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Bokros László - Bokros Júlia keramikus",,,,,,,,,,,,,,,2018.17.1.,"Bokros László","Bokros Júlia keramikus",,,bronz,"átm.: 7,5 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/34810b6bc1c699889fd80ef29a963753.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Bokros László - Don Quijote",,,,,,,,,,,,,,,2018.18.1.,"Bokros László","Don Quijote",,,bronz,"átm.: 7,8 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/7f4aa24a262b7357f6e1051287c6d2d7.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Bokros László - Csontváry",,,,,,,,,,,,,,,2018.19.1.,"Bokros László",Csontváry,,,bronz,"átm.: 7,8 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/8887110520f019fd324a2bdd4d1417c3.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Szabó László - Laci (Fiam)",,,,,,,,,,,,,,,2018.20.1.,"Szabó László","Laci (Fiam)",,,fa,"32 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/65c88b7693d574a66deeaaffc19d8eeb.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Zombory Lajos - Lovak karám előtt",,,,,,,,,,,,,,,55.50,"Zombory Lajos","Lovak karám előtt",,é.n.,"papír, toll, szénrajz","73 x 136 mm","vásárlás Zombory Lajos özvegyétől 1953-ban","50 Ft",,ép,,,,,https://omeka.djm.hu/files/original/88f656516cc3458d48cb5b8583983125.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Lovasszekerek versenyben",,,,,,,,,,,,,,,55.51,"Zombory Lajos","Lovasszekerek versenyben",,1933,"papír, toll","170 x 211 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/dcea07babe8ae2a109be5ab7dfd5ade5.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Pityó-parti itatás",,,,,,,,,,,,,,,55.52,"Zombory Lajos","Pityó-parti itatás",,é.n.,"papír, lavírozott tus","150 x 202 mm","Vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/0231497a4a264fe58200c7e5ae8ba98b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szolnoki búzapiac",,,,,,,,,,,,,,,55.53,"Zombory Lajos","Szolnoki búzapiac",,1926,"papír, kréta","168 x 385 mm","Vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/71389d643188187e88b645cb3a07baaf.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Hajóvontatás",,,,,,,,,,,,,,,55.57,"Zombory Lajos",Hajóvontatás,,é.n.,"papír, ceruza","210 x 339 mm","Vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/0eb8af4bf80ffabd63fe86ad509fbb51.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Lótanulmány I.",,,,,,,,,,,,,,,55.58.,"Zombory Lajos","Lótanulmány I.",,é.n.,"papír, kréta","160 x 100 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/78fdf762d4f42f33e30e92b02170df60.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Lótanulmány II.",,,,,,,,,,,,,,,55.59.,"Zombory Lajos","Lótanulmány II.",,é.n.,"papír, kréta","160 x 100 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/07f0ff94a4370a568141e9a81e658365.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Tehénistálló belseje",,,,,,,,,,,,,,,55.61.,"Zombory Lajos","Tehénistálló belseje",,é.n.,"papír, szén, tus","211 x 340 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,ép,,,,,https://omeka.djm.hu/files/original/212e3b5a252994e8469103f0211c9120.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Komp Szolnoknál",,,,,,,,,,,,,,,55.62.,"Zombory Lajos","Komp Szolnoknál",,é.n.,"papír, lavírozott tus","210 x 339 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,ép,,,,,https://omeka.djm.hu/files/original/05fc49ae05fc0c4217da8e6f6776206c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szántás",,,,,,,,,,,,,,,55.63.,"Zombory Lajos",Szántás,,é.n.,"papír, lavírozott tus","209 x 340 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,ép,,,,,https://omeka.djm.hu/files/original/07a1f9e7550219558df215fdf0fae315.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Pihenő szarvasmarha",,,,,,,,,,,,,,,55.64.,"Zombory Lajos","Pihenő szarvasmarha",,1922,"papír, kréta","150 x 211 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/0eace6980026b8ccd10becf4b787e8f9.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Fekvő tehén I.",,,,,,,,,,,,,,,55.65.,"Zombory Lajos","Fekvő tehén I.",,é.n.,"papír, kréta","100 x 174 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,ép,,,,,https://omeka.djm.hu/files/original/9c90607521818c20374e1a645f5ca9df.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Fekvő tehén II.",,,,,,,,,,,,,,,55.66.,"Zombory Lajos","Fekvő tehén II.",,é.n.,"papír, kréta","100 x 174 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/ecd8fad05c4d9494b076b04ab92d58cd.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zombory Lajos - Szántás ökrökkel",,,,,,,,,,,,,,,55.67.,"Zombory Lajos","Szántás ökrökkel",,é.n.,"papír, lavírozott tus","209 x 340 mm","vétel Zombory Lajos özvegyétől 1953-ban","50 Ft",,,,,,,https://omeka.djm.hu/files/original/fc28b44e16d70d9330e62b689bcbaca9.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
